00Korpics, Payce      000200Jr
1 Harrison, Paige     000200Jr
3 Buckley, Olivia     00MF00Jr
4 Scaff, Hailey       000300So
5 Vail, Alexa         00MF00Jr
6 Blenis, Grace       000300Fr
7 Lenthe, Emma        000600Sr
8 Colton, Megan       000600So
9 Yanovitch, Jess     00MF00Sr
10Pyatt, Carly        000600So
11Eisele, Maddie      00MF00Jr
12Latchford, Lauren   000300Jr
13Rushatz, Lexi       00MF00So
14Hughes, Kylie       000300So
15Mullin, Lindsay     000600Jr
16Doyle, Caroline     000300Sr
17Pursel, Cori        000300So
18Meltzer, Chelsea    00MF00So
19Morales, Kiara      000300Jr
20Aloia, Amanda       00MF00Jr
21Bishop, Danielle    000600Jr
22Buzzy, Anika        00MF00So
23Reilly, Natalie     00MF00So
24Yoder, Taylor       00MF00So
26Mersch, Makenna     000600Fr
27Fiocchi, Olivia     00MF00Fr
28Roach, Colby        00MF00Fr
29Gall, Felicia       00MF00Jr
31DeFranco, Sydney    00MF00So
32Santos, Maya        000300So
33Rupp, Elliot        000600Fr
TMTEAM                00000000
